RefId,23-Apr-2024 - Interval 12:18 EST

timestamp,AEC,AECI,CSWS,GLHB,LGEE,MHEB,MISO,OKGE,ONT,PJM,SOCO,SPA,SWPP,TVA,WAUE
2024-04-22 10:06:00,0,86,0,0,106,-473,-2370,0,-957,-1536,-63,0,120,123,0
2024-04-22 10:07:00,0,86,0,0,106,-473,-2370,0,-957,-1536,-63,0,120,123,0
2024-04-22 10:08:00,0,86,0,0,106,-473,-2370,0,-957,-1536,-63,0,120,123,0
2024-04-22 10:09:00,0,86,0,0,106,-473,-2370,0,-957,-1536,-63,0,120,123,0
2024-04-22 10:10:00,0,86,0,0,106,-473,-2370,0,-957,-1536,-63,0,120,123,0
2024-04-22 10:11:00,0,86,0,0,106,-473,-2365,0,-957,-1531,-63,0,120,123,0
2024-04-22 10:12:00,0,86,0,0,106,-473,-2360,0,-957,-1526,-63,0,120,123,0
2024-04-22 10:13:00,0,86,0,0,106,-473,-2355,0,-957,-1521,-63,0,120,123,0
2024-04-22 10:14:00,0,86,0,0,106,-473,-2350,0,-957,-1516,-63,0,120,123,0
2024-04-22 10:15:00,0,86,0,0,106,-473,-2345,0,-957,-1511,-63,0,120,123,0
2024-04-22 10:16:00,0,86,0,0,106,-473,-2340,0,-957,-1506,-63,0,120,123,0
2024-04-22 10:17:00,0,86,0,0,106,-473,-2335,0,-957,-1501,-63,0,120,123,0
2024-04-22 10:18:00,0,86,0,0,106,-473,-2330,0,-957,-1496,-63,0,120,123,0
2024-04-22 10:20:00,0,86,0,0,106,-473,-2320,0,-957,-1486,-63,0,120,123,0
2024-04-22 10:21:00,0,86,0,0,106,-473,-2320,0,-957,-1486,-63,0,120,123,0
2024-04-22 10:22:00,0,86,0,0,106,-473,-2320,0,-957,-1486,-63,0,120,123,0
2024-04-22 10:23:00,0,86,0,0,106,-473,-2320,0,-957,-1486,-63,0,120,123,0
2024-04-22 10:24:00,0,86,0,0,106,-473,-2320,0,-957,-1486,-63,0,120,123,0
2024-04-22 10:25:00,0,86,0,0,106,-473,-2320,0,-957,-1486,-63,0,120,123,0
2024-04-22 10:26:00,0,86,0,0,106,-473,-2290,0,-957,-1456,-63,0,120,123,0
2024-04-22 10:27:00,0,86,0,0,106,-473,-2260,0,-957,-1426,-63,0,120,123,0
2024-04-22 10:28:00,0,86,0,0,106,-473,-2230,0,-957,-1396,-63,0,120,123,0
2024-04-22 10:29:00,0,86,0,0,106,-473,-2200,0,-957,-1366,-63,0,120,123,0
2024-04-22 10:30:00,0,86,0,0,106,-473,-2170,0,-957,-1336,-63,0,120,123,0
2024-04-22 10:31:00,0,86,0,0,106,-473,-2140,0,-957,-1306,-63,0,120,123,0
2024-04-22 10:32:00,0,86,0,0,106,-473,-2110,0,-957,-1276,-63,0,120,123,0
2024-04-22 10:33:00,0,86,0,0,106,-473,-2080,0,-957,-1246,-63,0,120,123,0
2024-04-22 10:35:00,0,86,0,0,106,-473,-2020,0,-957,-1186,-63,0,120,123,0
2024-04-22 10:36:00,0,86,0,0,106,-473,-2020,0,-957,-1186,-63,0,120,123,0
2024-04-22 10:37:00,0,86,0,0,106,-473,-2020,0,-957,-1186,-63,0,120,123,0
2024-04-22 10:38:00,0,86,0,0,106,-473,-2020,0,-957,-1186,-63,0,120,123,0
2024-04-22 10:39:00,0,86,0,0,106,-473,-2020,0,-957,-1186,-63,0,120,123,0
2024-04-22 10:40:00,0,86,0,0,106,-473,-2020,0,-957,-1186,-63,0,120,123,0
2024-04-22 10:41:00,0,86,0,0,106,-473,-2020,0,-957,-1186,-63,0,120,123,0
2024-04-22 10:42:00,0,86,0,0,106,-473,-2020,0,-957,-1186,-63,0,120,123,0
2024-04-22 10:43:00,0,86,0,0,106,-473,-2020,0,-957,-1186,-63,0,120,123,0
2024-04-22 10:44:00,0,86,0,0,106,-473,-2020,0,-957,-1186,-63,0,120,123,0
2024-04-22 10:45:00,0,86,0,0,106,-473,-2020,0,-957,-1186,-63,0,120,123,0
2024-04-22 10:46:00,0,86,0,0,106,-473,-2020,0,-957,-1186,-63,0,120,123,0
2024-04-22 10:47:00,0,86,0,0,106,-473,-2020,0,-957,-1186,-63,0,120,123,0
2024-04-22 10:48:00,0,86,0,0,106,-473,-2020,0,-957,-1186,-63,0,120,123,0
2024-04-22 10:50:00,0,86,0,0,106,-473,-2020,0,-957,-1186,-63,0,120,123,0
2024-04-22 10:51:00,0,86,0,0,106,-473,-2020,0,-957,-1186,-63,0,120,123,0
2024-04-22 10:52:00,0,86,0,0,106,-473,-2020,0,-957,-1186,-63,0,120,123,0
2024-04-22 10:53:00,0,86,0,0,106,-473,-2020,0,-957,-1186,-63,0,120,123,0
2024-04-22 10:54:00,0,86,0,0,106,-473,-2020,0,-957,-1186,-63,0,120,123,0
2024-04-22 10:55:00,0,86,0,0,106,-473,-2020,0,-957,-1186,-63,0,120,123,0
2024-04-22 10:56:00,0,85,0,0,109,-473,-2013,0,-949,-1186,-56,0,110,123,0
2024-04-22 10:57:00,0,84,0,0,112,-473,-2005,0,-941,-1186,-49,0,101,122,0
2024-04-22 10:58:00,0,84,0,0,115,-473,-1998,0,-932,-1186,-42,0,91,122,0
2024-04-22 11:00:00,0,82,0,0,122,-473,-1983,0,-916,-1186,-28,0,72,121,0
2024-04-22 11:01:00,0,81,0,0,125,-473,-1975,0,-908,-1186,-20,0,62,121,0
2024-04-22 11:02:00,0,80,0,0,128,-473,-1968,0,-900,-1186,-13,0,52,120,0
2024-04-22 11:03:00,0,80,0,0,131,-473,-1960,0,-891,-1186,-6,0,42,120,0
2024-04-22 11:05:00,0,78,0,0,137,-473,-1945,0,-875,-1186,8,0,23,119,0
2024-04-22 11:06:00,0,78,0,0,137,-473,-1945,0,-875,-1186,8,0,23,119,0
2024-04-22 11:07:00,0,78,0,0,137,-473,-1945,0,-875,-1186,8,0,23,119,0
2024-04-22 11:08:00,0,78,0,0,137,-473,-1945,0,-875,-1186,8,0,23,119,0
2024-04-22 11:09:00,0,78,0,0,137,-473,-1945,0,-875,-1186,8,0,23,119,0
2024-04-22 11:10:00,0,78,0,0,137,-473,-1945,0,-875,-1186,8,0,23,119,0
2024-04-22 11:11:00,0,78,0,0,137,-473,-1925,0,-875,-1186,8,0,43,119,0
2024-04-22 11:12:00,0,78,0,0,137,-473,-1905,0,-875,-1186,8,0,63,119,0
2024-04-22 11:13:00,0,78,0,0,137,-473,-1885,0,-875,-1186,8,0,83,119,0
2024-04-22 11:14:00,0,78,0,0,137,-473,-1865,0,-875,-1186,8,0,103,119,0
2024-04-22 11:15:00,0,78,0,0,137,-473,-1845,0,-875,-1186,8,0,123,119,0
2024-04-22 11:16:00,0,78,0,0,137,-473,-1825,0,-875,-1186,8,0,143,119,0
2024-04-22 11:17:00,0,78,0,0,137,-473,-1805,0,-875,-1186,8,0,163,119,0
2024-04-22 11:18:00,0,78,0,0,137,-473,-1785,0,-875,-1186,8,0,183,119,0
2024-04-22 11:20:00,0,78,0,0,137,-473,-1745,0,-875,-1186,8,0,223,119,0
2024-04-22 11:21:00,0,78,0,0,137,-473,-1745,0,-875,-1186,8,0,223,119,0
2024-04-22 11:22:00,0,78,0,0,137,-473,-1745,0,-875,-1186,8,0,223,119,0
2024-04-22 11:23:00,0,78,0,0,137,-473,-1745,0,-875,-1186,8,0,223,119,0
2024-04-22 11:24:00,0,78,0,0,137,-473,-1745,0,-875,-1186,8,0,223,119,0
2024-04-22 11:25:00,0,78,0,0,137,-473,-1745,0,-875,-1186,8,0,223,119,0
2024-04-22 11:26:00,0,78,0,0,137,-473,-1745,0,-875,-1186,8,0,223,119,0
2024-04-22 11:27:00,0,78,0,0,137,-473,-1745,0,-875,-1186,8,0,223,119,0
2024-04-22 11:28:00,0,78,0,0,137,-473,-1745,0,-875,-1186,8,0,223,119,0
2024-04-22 11:30:00,0,78,0,0,137,-473,-1745,0,-875,-1186,8,0,223,119,0
2024-04-22 11:31:00,0,78,0,0,137,-473,-1745,0,-875,-1186,8,0,223,119,0
2024-04-22 11:32:00,0,78,0,0,137,-473,-1745,0,-875,-1186,8,0,223,119,0
2024-04-22 11:33:00,0,78,0,0,137,-473,-1745,0,-875,-1186,8,0,223,119,0
2024-04-22 11:35:00,0,78,0,0,137,-473,-1745,0,-875,-1186,8,0,223,119,0
2024-04-22 11:36:00,0,78,0,0,137,-473,-1745,0,-875,-1186,8,0,223,119,0
2024-04-22 11:37:00,0,78,0,0,137,-473,-1745,0,-875,-1186,8,0,223,119,0
2024-04-22 11:38:00,0,78,0,0,137,-473,-1745,0,-875,-1186,8,0,223,119,0
2024-04-22 11:39:00,0,78,0,0,137,-473,-1745,0,-875,-1186,8,0,223,119,0
2024-04-22 11:40:00,0,78,0,0,137,-473,-1745,0,-875,-1186,8,0,223,119,0
2024-04-22 11:41:00,0,78,0,0,137,-473,-1745,0,-875,-1186,8,0,223,119,0
2024-04-22 11:42:00,0,78,0,0,137,-473,-1745,0,-875,-1186,8,0,223,119,0
2024-04-22 11:43:00,0,78,0,0,137,-473,-1745,0,-875,-1186,8,0,223,119,0
2024-04-22 11:44:00,0,78,0,0,137,-473,-1745,0,-875,-1186,8,0,223,119,0
2024-04-22 11:45:00,0,78,0,0,137,-473,-1745,0,-875,-1186,8,0,223,119,0
2024-04-22 11:46:00,0,78,0,0,137,-473,-1745,0,-875,-1186,8,0,223,119,0
2024-04-22 11:47:00,0,78,0,0,137,-473,-1745,0,-875,-1186,8,0,223,119,0
2024-04-22 11:48:00,0,78,0,0,137,-473,-1745,0,-875,-1186,8,0,223,119,0
2024-04-22 11:50:00,0,78,0,0,137,-473,-1745,0,-875,-1186,8,0,223,119,0
2024-04-22 11:51:00,0,78,0,0,137,-473,-1745,0,-875,-1186,8,0,223,119,0
2024-04-22 11:52:00,0,78,0,0,137,-473,-1745,0,-875,-1186,8,0,223,119,0
2024-04-22 11:53:00,0,78,0,0,137,-473,-1745,0,-875,-1186,8,0,223,119,0
2024-04-22 11:54:00,0,78,0,0,137,-473,-1745,0,-875,-1186,8,0,223,119,0
2024-04-22 11:56:00,0,78,0,0,137,-472,-1730,0,-839,-1184,8,0,214,105,0
2024-04-22 11:57:00,0,78,0,0,137,-471,-1715,0,-803,-1181,8,0,204,91,0
2024-04-22 11:58:00,0,77,0,0,137,-470,-1701,0,-768,-1179,8,0,195,77,0
2024-04-22 12:00:00,0,77,0,0,138,-468,-1671,0,-696,-1174,8,0,177,49,0
2024-04-22 12:01:00,0,77,0,0,138,-467,-1656,0,-660,-1171,8,0,167,34,0
2024-04-22 12:02:00,0,77,0,0,138,-466,-1641,0,-624,-1169,8,0,158,20,0
2024-04-22 12:03:00,0,76,0,0,138,-465,-1627,0,-589,-1166,8,0,149,6,0
2024-04-22 12:05:00,0,76,0,0,138,-463,-1597,0,-517,-1161,8,0,130,-22,0
2024-04-22 12:06:00,0,76,0,0,138,-463,-1597,0,-517,-1161,8,0,130,-22,0
2024-04-22 12:07:00,0,76,0,0,138,-463,-1597,0,-517,-1161,8,0,130,-22,0
2024-04-22 12:08:00,0,76,0,0,138,-463,-1597,0,-517,-1161,8,0,130,-22,0
2024-04-22 12:09:00,0,76,0,0,138,-463,-1597,0,-517,-1161,8,0,130,-22,0
2024-04-22 12:10:00,0,76,0,0,138,-463,-1597,0,-517,-1161,8,0,130,-22,0
2024-04-22 12:11:00,0,76,0,0,138,-463,-1577,0,-517,-1141,8,0,130,-22,0
2024-04-22 12:12:00,0,76,0,0,138,-463,-1557,0,-517,-1121,8,0,130,-22,0
2024-04-22 12:13:00,0,76,0,0,138,-463,-1537,0,-517,-1101,8,0,130,-22,0
2024-04-22 12:15:00,0,76,0,0,138,-463,-1497,0,-517,-1061,8,0,130,-22,0
2024-04-22 12:16:00,0,76,0,0,138,-463,-1477,0,-517,-1041,8,0,130,-22,0
2024-04-22 12:17:00,0,76,0,0,138,-463,-1457,0,-517,-1021,8,0,130,-22,0
2024-04-22 12:18:00,0,76,0,0,138,-463,-1437,0,-517,-1001,8,0,130,-22,0
2024-04-22 12:20:00,0,76,0,0,138,-463,-1397,0,-517,-961,8,0,130,-22,0
2024-04-22 12:21:00,0,76,0,0,138,-463,-1397,0,-517,-961,8,0,130,-22,0
2024-04-22 12:22:00,0,76,0,0,138,-463,-1397,0,-517,-961,8,0,130,-22,0
2024-04-22 12:23:00,0,76,0,0,138,-463,-1397,0,-517,-961,8,0,130,-22,0
2024-04-22 12:24:00,0,76,0,0,138,-463,-1397,0,-517,-961,8,0,130,-22,0
2024-04-22 12:25:00,0,76,0,0,138,-463,-1397,0,-517,-961,8,0,130,-22,0
2024-04-22 12:26:00,0,76,0,0,138,-463,-1397,0,-517,-961,8,0,130,-22,0
2024-04-22 12:27:00,0,76,0,0,138,-463,-1397,0,-517,-961,8,0,130,-22,0
2024-04-22 12:28:00,0,76,0,0,138,-463,-1397,0,-517,-961,8,0,130,-22,0
2024-04-22 12:30:00,0,76,0,0,138,-463,-1397,0,-517,-961,8,0,130,-22,0
2024-04-22 12:31:00,0,76,0,0,138,-463,-1397,0,-517,-961,8,0,130,-22,0
2024-04-22 12:32:00,0,76,0,0,138,-463,-1397,0,-517,-961,8,0,130,-22,0
2024-04-22 12:33:00,0,76,0,0,138,-463,-1397,0,-517,-961,8,0,130,-22,0
2024-04-22 12:35:00,0,76,0,0,138,-463,-1397,0,-517,-961,8,0,130,-22,0
2024-04-22 12:36:00,0,76,0,0,138,-463,-1397,0,-517,-961,8,0,130,-22,0
2024-04-22 12:37:00,0,76,0,0,138,-463,-1397,0,-517,-961,8,0,130,-22,0
2024-04-22 12:38:00,0,76,0,0,138,-463,-1397,0,-517,-961,8,0,130,-22,0
2024-04-22 12:39:00,0,76,0,0,138,-463,-1397,0,-517,-961,8,0,130,-22,0
2024-04-22 12:40:00,0,76,0,0,138,-463,-1397,0,-517,-961,8,0,130,-22,0
2024-04-22 12:41:00,0,76,0,0,138,-463,-1397,0,-517,-961,8,0,130,-22,0
2024-04-22 12:42:00,0,76,0,0,138,-463,-1397,0,-517,-961,8,0,130,-22,0
2024-04-22 12:43:00,0,76,0,0,138,-463,-1397,0,-517,-961,8,0,130,-22,0
2024-04-22 12:45:00,0,76,0,0,138,-463,-1397,0,-517,-961,8,0,130,-22,0
2024-04-22 12:46:00,0,76,0,0,138,-463,-1397,0,-517,-961,8,0,130,-22,0
2024-04-22 12:47:00,0,76,0,0,138,-463,-1397,0,-517,-961,8,0,130,-22,0
2024-04-22 12:48:00,0,76,0,0,138,-463,-1397,0,-517,-961,8,0,130,-22,0
2024-04-22 12:50:00,0,76,0,0,138,-463,-1397,0,-517,-961,8,0,130,-22,0
2024-04-22 12:51:00,0,76,0,0,138,-463,-1397,0,-517,-961,8,0,130,-22,0
2024-04-22 12:52:00,0,76,0,0,138,-463,-1397,0,-517,-961,8,0,130,-22,0
2024-04-22 12:53:00,0,76,0,0,138,-463,-1397,0,-517,-961,8,0,130,-22,0
2024-04-22 12:54:00,0,76,0,0,138,-463,-1397,0,-517,-961,8,0,130,-22,0
2024-04-22 12:55:00,0,76,0,0,138,-463,-1397,0,-517,-961,8,0,130,-22,0
2024-04-22 12:56:00,0,76,0,0,138,-458,-1397,0,-512,-961,8,0,119,-22,0
2024-04-22 12:57:00,0,76,0,0,138,-452,-1397,0,-507,-961,8,0,109,-22,0
2024-04-22 12:58:00,0,76,0,0,138,-447,-1397,0,-501,-961,8,0,98,-22,0
2024-04-22 13:00:00,0,77,0,0,138,-437,-1398,0,-491,-961,8,0,77,-22,0
2024-04-22 13:01:00,0,77,0,0,138,-431,-1398,0,-486,-961,8,0,66,-22,0
2024-04-22 13:02:00,0,77,0,0,138,-426,-1398,0,-481,-961,8,0,55,-22,0
2024-04-22 13:03:00,0,77,0,0,138,-421,-1398,0,-475,-961,8,0,44,-22,0
2024-04-22 13:05:00,0,77,0,0,138,-410,-1398,0,-465,-961,8,0,23,-22,0
2024-04-22 13:07:00,0,77,0,0,138,-410,-1398,0,-465,-961,8,0,23,-22,0
2024-04-22 13:08:00,0,77,0,0,138,-410,-1398,0,-465,-961,8,0,23,-22,0
2024-04-22 13:09:00,0,77,0,0,138,-410,-1398,0,-465,-961,8,0,23,-22,0
2024-04-22 13:10:00,0,77,0,0,138,-410,-1398,0,-465,-961,8,0,23,-22,0
2024-04-22 13:11:00,0,77,0,0,138,-410,-1378,0,-465,-961,8,0,43,-22,0
2024-04-22 13:12:00,0,77,0,0,138,-410,-1358,0,-465,-961,8,0,63,-22,0
2024-04-22 13:13:00,0,77,0,0,138,-410,-1338,0,-465,-961,8,0,83,-22,0
2024-04-22 13:15:00,0,77,0,0,138,-410,-1298,0,-465,-961,8,0,123,-22,0
2024-04-22 13:16:00,0,77,0,0,138,-410,-1278,0,-465,-961,8,0,143,-22,0
2024-04-22 13:17:00,0,77,0,0,138,-410,-1258,0,-465,-961,8,0,163,-22,0
2024-04-22 13:18:00,0,77,0,0,138,-410,-1238,0,-465,-961,8,0,183,-22,0
2024-04-22 13:20:00,0,77,0,0,138,-410,-1198,0,-465,-961,8,0,223,-22,0
2024-04-22 13:21:00,0,77,0,0,138,-410,-1198,0,-465,-961,8,0,223,-22,0
2024-04-22 13:22:00,0,77,0,0,138,-410,-1198,0,-465,-961,8,0,223,-22,0
2024-04-22 13:23:00,0,77,0,0,138,-410,-1198,0,-465,-961,8,0,223,-22,0
2024-04-22 13:24:00,0,77,0,0,138,-410,-1198,0,-465,-961,8,0,223,-22,0
2024-04-22 13:25:00,0,77,0,0,138,-410,-1198,0,-465,-961,8,0,223,-22,0
2024-04-22 13:26:00,0,77,0,0,138,-410,-1198,0,-465,-961,8,0,223,-22,0
2024-04-22 13:27:00,0,77,0,0,138,-410,-1198,0,-465,-961,8,0,223,-22,0
2024-04-22 13:28:00,0,77,0,0,138,-410,-1198,0,-465,-961,8,0,223,-22,0
2024-04-22 13:30:00,0,77,0,0,138,-410,-1198,0,-465,-961,8,0,223,-22,0
2024-04-22 13:31:00,0,77,0,0,138,-410,-1198,0,-465,-961,8,0,223,-22,0
2024-04-22 13:32:00,0,77,0,0,138,-410,-1198,0,-465,-961,8,0,223,-22,0
2024-04-22 13:33:00,0,77,0,0,138,-410,-1198,0,-465,-961,8,0,223,-22,0
2024-04-22 13:35:00,0,77,0,0,138,-410,-1198,0,-465,-961,8,0,223,-22,0
2024-04-22 13:36:00,0,77,0,0,138,-410,-1198,0,-465,-961,8,0,223,-22,0
2024-04-22 13:37:00,0,77,0,0,138,-410,-1198,0,-465,-961,8,0,223,-22,0
2024-04-22 13:38:00,0,77,0,0,138,-410,-1198,0,-465,-961,8,0,223,-22,0
2024-04-22 13:39:00,0,77,0,0,138,-410,-1198,0,-465,-961,8,0,223,-22,0
2024-04-22 13:41:00,0,77,0,0,138,-410,-1198,0,-465,-961,8,0,223,-22,0
2024-04-22 13:42:00,0,77,0,0,138,-410,-1198,0,-465,-961,8,0,223,-22,0
2024-04-22 13:43:00,0,77,0,0,138,-410,-1198,0,-465,-961,8,0,223,-22,0
2024-04-22 13:44:00,0,77,0,0,138,-410,-1198,0,-465,-961,8,0,223,-22,0
2024-04-22 13:45:00,0,77,0,0,138,-410,-1198,0,-465,-961,8,0,223,-22,0
2024-04-22 13:46:00,0,77,0,0,138,-410,-1198,0,-465,-961,8,0,223,-22,0
2024-04-22 13:47:00,0,77,0,0,138,-410,-1198,0,-465,-961,8,0,223,-22,0
2024-04-22 13:48:00,0,77,0,0,138,-410,-1198,0,-465,-961,8,0,223,-22,0
2024-04-22 13:50:00,0,77,0,0,138,-410,-1198,0,-465,-961,8,0,223,-22,0
2024-04-22 13:51:00,0,77,0,0,138,-410,-1198,0,-465,-961,8,0,223,-22,0
2024-04-22 13:52:00,0,77,0,0,138,-410,-1198,0,-465,-961,8,0,223,-22,0
2024-04-22 13:53:00,0,77,0,0,138,-410,-1198,0,-465,-961,8,0,223,-22,0
2024-04-22 13:54:00,0,77,0,0,138,-410,-1198,0,-465,-961,8,0,223,-22,0
2024-04-22 13:55:00,0,77,0,0,138,-410,-1198,0,-465,-961,8,0,223,-22,0
2024-04-22 13:56:00,0,77,0,0,137,-410,-1203,0,-480,-956,8,-1,220,-12,0
2024-04-22 13:57:00,0,77,0,0,137,-410,-1208,0,-495,-951,8,-3,217,-3,0
2024-04-22 13:58:00,0,77,0,0,136,-410,-1213,0,-510,-946,8,-4,215,7,0
2024-04-22 13:59:00,0,77,0,0,136,-410,-1218,0,-525,-941,8,-5,212,16,0
2024-04-22 14:00:00,0,77,0,0,135,-410,-1223,0,-540,-936,8,-7,209,26,0
2024-04-22 14:01:00,0,77,0,0,134,-409,-1228,0,-555,-931,8,-8,206,36,0
2024-04-22 14:02:00,0,77,0,0,134,-409,-1233,0,-570,-926,8,-9,203,45,0
2024-04-22 14:03:00,0,77,0,0,133,-409,-1238,0,-585,-921,8,-10,201,55,0
2024-04-22 14:05:00,0,77,0,0,132,-409,-1248,0,-615,-911,8,-13,195,74,0
2024-04-22 14:06:00,0,77,0,0,132,-409,-1248,0,-615,-911,8,-13,195,74,0
2024-04-22 14:07:00,0,77,0,0,132,-409,-1248,0,-615,-911,8,-13,195,74,0
2024-04-22 14:08:00,0,77,0,0,132,-409,-1248,0,-615,-911,8,-13,195,74,0
2024-04-22 14:09:00,0,77,0,0,132,-409,-1248,0,-615,-911,8,-13,195,74,0
2024-04-22 14:10:00,0,77,0,0,132,-409,-1248,0,-615,-911,8,-13,195,74,0
2024-04-22 14:11:00,0,77,0,0,132,-409,-1248,0,-615,-911,8,-13,195,74,0
2024-04-22 14:12:00,0,77,0,0,132,-409,-1248,0,-615,-911,8,-13,195,74,0
2024-04-22 14:13:00,0,77,0,0,132,-409,-1248,0,-615,-911,8,-13,195,74,0
2024-04-22 14:14:00,0,77,0,0,132,-409,-1248,0,-615,-911,8,-13,195,74,0
2024-04-22 14:15:00,0,77,0,0,132,-409,-1248,0,-615,-911,8,-13,195,74,0
2024-04-22 14:16:00,0,77,0,0,132,-409,-1248,0,-615,-911,8,-13,195,74,0
2024-04-22 14:17:00,0,77,0,0,132,-409,-1248,0,-615,-911,8,-13,195,74,0
2024-04-22 14:18:00,0,77,0,0,132,-409,-1248,0,-615,-911,8,-13,195,74,0
2024-04-22 14:20:00,0,77,0,0,132,-409,-1248,0,-615,-911,8,-13,195,74,0
2024-04-22 14:21:00,0,77,0,0,132,-409,-1248,0,-615,-911,8,-13,195,74,0
2024-04-22 14:22:00,0,77,0,0,132,-409,-1248,0,-615,-911,8,-13,195,74,0
2024-04-22 14:23:00,0,77,0,0,132,-409,-1248,0,-615,-911,8,-13,195,74,0
2024-04-22 14:24:00,0,77,0,0,132,-409,-1248,0,-615,-911,8,-13,195,74,0
2024-04-22 14:25:00,0,77,0,0,132,-409,-1248,0,-615,-911,8,-13,195,74,0
2024-04-22 14:26:00,0,77,0,0,132,-409,-1248,0,-615,-911,8,-13,195,74,0
2024-04-22 14:27:00,0,77,0,0,132,-409,-1248,0,-615,-911,8,-13,195,74,0
2024-04-22 14:28:00,0,77,0,0,132,-409,-1248,0,-615,-911,8,-13,195,74,0
2024-04-22 14:29:00,0,77,0,0,132,-409,-1248,0,-615,-911,8,-13,195,74,0
2024-04-22 14:30:00,0,77,0,0,132,-409,-1248,0,-615,-911,8,-13,195,74,0
2024-04-22 14:31:00,0,77,0,0,132,-409,-1248,0,-615,-911,8,-13,195,74,0
2024-04-22 14:32:00,0,77,0,0,132,-409,-1248,0,-615,-911,8,-13,195,74,0
2024-04-22 14:33:00,0,77,0,0,132,-409,-1248,0,-615,-911,8,-13,195,74,0
2024-04-22 14:35:00,0,77,0,0,132,-409,-1248,0,-615,-911,8,-13,195,74,0
2024-04-22 14:36:00,0,77,0,0,132,-409,-1248,0,-615,-911,8,-13,195,74,0
2024-04-22 14:37:00,0,77,0,0,132,-409,-1248,0,-615,-911,8,-13,195,74,0
2024-04-22 14:38:00,0,77,0,0,132,-409,-1248,0,-615,-911,8,-13,195,74,0
2024-04-22 14:39:00,0,77,0,0,132,-409,-1248,0,-615,-911,8,-13,195,74,0
2024-04-22 14:40:00,0,77,0,0,132,-409,-1248,0,-615,-911,8,-13,195,74,0
2024-04-22 14:41:00,0,77,0,0,132,-409,-1248,0,-615,-911,8,-13,195,74,0
2024-04-22 14:42:00,0,77,0,0,132,-409,-1248,0,-615,-911,8,-13,195,74,0
2024-04-22 14:43:00,0,77,0,0,132,-409,-1248,0,-615,-911,8,-13,195,74,0
2024-04-22 14:44:00,0,77,0,0,132,-409,-1248,0,-615,-911,8,-13,195,74,0
2024-04-22 14:45:00,0,77,0,0,132,-409,-1248,0,-615,-911,8,-13,195,74,0
2024-04-22 14:46:00,0,77,0,0,132,-409,-1248,0,-615,-911,8,-13,195,74,0
2024-04-22 14:47:00,0,77,0,0,132,-409,-1248,0,-615,-911,8,-13,195,74,0
2024-04-22 14:48:00,0,77,0,0,132,-409,-1248,0,-615,-911,8,-13,195,74,0
2024-04-22 14:50:00,0,77,0,0,132,-409,-1248,0,-615,-911,8,-13,195,74,0
2024-04-22 14:51:00,0,77,0,0,132,-409,-1248,0,-615,-911,8,-13,195,74,0
2024-04-22 14:52:00,0,77,0,0,132,-409,-1248,0,-615,-911,8,-13,195,74,0
2024-04-22 14:53:00,0,77,0,0,132,-409,-1248,0,-615,-911,8,-13,195,74,0
2024-04-22 14:54:00,0,77,0,0,132,-409,-1248,0,-615,-911,8,-13,195,74,0
2024-04-22 14:55:00,0,77,0,0,132,-409,-1248,0,-615,-911,8,-13,195,74,0
2024-04-22 14:56:00,0,70,0,0,132,-408,-1302,0,-624,-916,8,-13,175,62,0
2024-04-22 14:57:00,0,62,0,0,131,-407,-1355,0,-633,-921,8,-14,156,51,0
2024-04-22 14:58:00,0,55,0,0,131,-406,-1409,0,-642,-926,8,-14,136,39,0
2024-04-22 15:00:00,0,40,0,0,130,-404,-1517,0,-660,-936,8,-15,97,16,0
2024-04-22 15:01:00,0,32,0,0,129,-403,-1570,0,-668,-941,8,-15,77,4,0
2024-04-22 15:02:00,0,25,0,0,129,-402,-1624,0,-677,-946,8,-16,57,-8,0
2024-04-22 15:03:00,0,17,0,0,128,-401,-1678,0,-686,-951,8,-16,37,-20,0
2024-04-22 15:05:00,0,2,0,0,127,-399,-1785,0,-704,-961,8,-17,-2,-43,0
2024-04-22 15:06:00,0,2,0,0,127,-399,-1785,0,-704,-961,8,-17,-2,-43,0
2024-04-22 15:07:00,0,2,0,0,127,-399,-1785,0,-704,-961,8,-17,-2,-43,0
2024-04-22 15:08:00,0,2,0,0,127,-399,-1785,0,-704,-961,8,-17,-2,-43,0
2024-04-22 15:09:00,0,2,0,0,127,-399,-1785,0,-704,-961,8,-17,-2,-43,0
2024-04-22 15:10:00,0,2,0,0,127,-399,-1785,0,-704,-961,8,-17,-2,-43,0
2024-04-22 15:11:00,0,2,0,0,127,-399,-1785,0,-704,-961,8,-17,-2,-43,0
2024-04-22 15:12:00,0,2,0,0,127,-399,-1785,0,-704,-961,8,-17,-2,-43,0
2024-04-22 15:13:00,0,2,0,0,127,-399,-1785,0,-704,-961,8,-17,-2,-43,0
2024-04-22 15:14:00,0,2,0,0,127,-399,-1785,0,-704,-961,8,-17,-2,-43,0
2024-04-22 15:15:00,0,2,0,0,127,-399,-1785,0,-704,-961,8,-17,-2,-43,0
2024-04-22 15:16:00,0,2,0,0,127,-399,-1785,0,-704,-961,8,-17,-2,-43,0
2024-04-22 15:17:00,0,2,0,0,127,-399,-1785,0,-704,-961,8,-17,-2,-43,0
2024-04-22 15:18:00,0,2,0,0,127,-399,-1785,0,-704,-961,8,-17,-2,-43,0
2024-04-22 15:20:00,0,2,0,0,127,-399,-1785,0,-704,-961,8,-17,-2,-43,0
